ID,NA18486,NA18487,NA18488,NA18489,NA18498,NA18499,NA18502,NA18505,NA18508,NA18510,NA18511,NA18517,NA18519,NA18520,NA18858,NA18861,NA18867,NA18868,NA18870,NA18873,NA18907,NA18909,NA18910,NA18912,NA18916,NA18917,NA18923,NA18933,NA18934,NA19093,NA19095,NA19096,NA19098,NA19099,NA19102,NA19107,NA19108,NA19113,NA19114,NA19116,NA19117,NA19118,NA19119,NA19121,NA19129,NA19130,NA19131,NA19137,NA19138,NA19141,NA19143,NA19144,NA19146,NA19147,NA19149,NA19150,NA19152,NA19153,NA19159,NA19171,NA19172,NA19175,NA19184,NA19185,NA19189,NA19190,NA19197,NA19198,NA19200,NA19201,NA19204,NA19206,NA19207,NA19209,NA19210,NA19213,NA19222,NA19223,NA19225,NA19235,NA19236,NA19247,NA19248,NA19256,NA19257
ENSG00000225972,0.578435906994,-0.124512774912,-0.770318153198,0.37489350173,0.201827540872,-1.32960888755,-0.852643650166,1.041220286,-0.695880129813,0.496514083561,0.0750880865508,1.80030730182,1.37806848818,-0.762854413747,-0.688354885764,0.355899347157,0.38376488427,0.664441214608,-0.499358246847,-0.828370968773,-1.18598851614,-1.08933148666,1.15431472775,0.57229445892,-1.52168656662,1.05583594445,0.659302653031,0.872954710088,-1.05208291655,0.622497252975,1.15781580076,1.56906814534,-1.44207772998,0.19944702225,1.1973047343,-1.05145885151,-0.250809020603,-0.948209445501,-0.914972246286,0.551279673404,0.770318153198,-1.414701093,-1.19510254482,-1.50254562543,1.16097894548,0.803337117588,0.187926402527,0.866667101121,-0.915517897714,-1.06054824616,-1.23182653237,-0.233990334592,1.35613729686,-1.00576817515,1.49044778191,-1.18780343364,0.433124307181,-1.53089024574,-1.45903664296,-1.33527720134,-1.05364487464,-0.925662103358,-0.953285698867,2.20139363441,0.952720458525,0.238604061517,0.34273693041,2.21788591851,-0.80110880053,0.589930350737,-1.04617074314,2.31618013048,0.933957594044,-0.399460465423,-0.111320124789,-0.867712652773,-0.661311314285,1.56906814534,1.47376241316,-0.806314427477,-1.18816688693,1.76089669821,1.17410677806,1.62092701286,-0.805569430693
ENSG00000225630,-0.358003354313,-0.40101593591,-0.112584297585,0.0208197813619,-0.281303220213,-0.351314234817,-0.000538403750784,-0.132293794853,-0.138451881421,-0.218524033391,-0.568282438267,0.0653728517815,3.31065905815,-0.0511706762933,-0.00861456614407,-0.0824691556098,2.36035770933,-0.147517506528,-0.460291788294,-0.151510181504,-0.178618491886,-0.206408690121,-0.0650131523905,-0.389760462824,-0.451530344162,-0.445180123375,-0.148787645011,-0.309236232243,-0.277757472004,-0.206958717351,-0.257296423129,-0.142620610753,-0.414277140093,-0.213931209858,-0.365284019913,-0.212095348668,-0.347308314537,-0.0141784397823,-0.0461396180271,-0.33399499937,-0.12722620404,-0.188474426157,-0.139357919776,3.23482930669,-0.328875771228,-0.140445316897,-0.385117511584,-0.238604061517,-0.168415804786,-0.285787126755,-0.237496307463,0.742367066849,-0.31753027801,-0.257481935395,-0.385697424628,-0.231408827768,-0.0965239410204,2.80170007563,-0.300400104528,-0.271421122331,-0.288592483248,0.00717877798936,-0.080848550022,0.0885934344313,-0.165867911331,-0.409393348357,-0.130302557622,-0.173697083455,-0.0963436366901,-0.109875573569,-0.189936099745,-0.139357919776,-0.132112751728,-0.489421147894,-0.061776230757,-0.107348158698,-0.00610194674694,-0.368547416102,3.48012421653,0.576103835782,-0.225145832973,-0.246181631713,-0.0538664108518,-0.317907795269,-0.0339259414913
ENSG00000237973,1.80030730182,-0.861713608778,-0.599354098322,-0.227355280793,2.32950247134,-0.910888509765,-0.488612098947,-0.32982312243,-0.299836899199,1.67389876178,-0.883511490369,0.211361204648,-0.19944702225,-0.527821881398,0.137908313006,1.76259097967,-0.61445734378,-0.138270687412,-0.90573748051,-0.680189729699,-0.533606922868,-0.794201539047,-0.119450143301,-0.614890914854,-0.194872264465,2.0762050432,1.40693296116,2.12337613328,-0.642003941819,-0.462487654943,-0.432138935006,-0.0569220510286,-0.502206455327,-0.532779398741,-0.350550769573,-0.080848550022,-0.576951498539,-0.253217380654,-0.216502628847,-0.530299010924,-0.506078413516,-0.623586808412,-0.156231918426,-0.951308687556,-0.309612768881,-0.294584873538,1.90945121608,1.67755233661,-0.57229445892,0.0434448966737,-0.0506315746284,-0.158230619287,-0.460690871418,-0.586942878792,-0.713363089741,-0.65774219837,-0.353987979843,-1.1339401683,-0.814539157323,-0.709433643114,-0.863536114162,0.0911161493324,-0.00897351584196,0.374700975406,-0.551070765507,1.1874401372,-0.158048893207,2.75891373007,-0.389954100886,0.0896745279862,-0.501595782665,2.86091200095,2.29568335259,-0.985732620979,0.88696369618,-0.56259681987,0.170236397328,1.81969778747,-0.453717431667,-0.883246372219,-0.77612612698,-0.254700177829,-0.198897832761,2.4968687026,-0.198531739769
ENSG00000229344,-0.211728262394,-0.164412456578,0.0380563806559,0.203842719033,-0.140989077658,-0.0452413413147,0.162775486027,0.12867374808,0.064293778796,-0.0650131523905,-0.40101593591,0.192860668001,0.0970648728632,0.116016536816,0.173514890571,0.013639983967,0.0945407646649,0.0184862474157,-0.244886911159,0.00592247559482,0.0619560424438,-0.0615964210676,0.0907557263596,-0.155868585548,-0.210994175377,-0.132293794853,0.067171476551,-0.0599782227768,-0.16368485998,-0.0350033887058,-0.0482956354283,-0.00125627568825,-0.229934374213,-0.0314120489801,-0.0891339681867,-0.0763479684093,-0.151691723649,0.129578599848,0.208976020969,-0.139901597659,0.10536281448,0.0758080043187,3.97091428706,-0.0438041742001,-0.0821090024662,0.0387747822018,-0.221649782545,0.0481159588749,-0.0323098441207,-0.148969112914,-0.00915299112159,0.181354470541,-0.120173185949,-0.0788680977476,-0.21558410146,-0.027282506232,0.076887954761,-0.208058959846,-0.0745481737832,-0.0213583048334,-0.0359012923733,0.227171117893,0.194872264465,0.402377768824,-0.0181272514459,-0.199630098774,0.00969141875258,0.111500709964,0.0583601815277,0.0736483673818,0.00323042796723,0.0429059908842,0.0245895812113,-0.268257045206,0.0420078421807,0.0772479581081,0.149695033646,-0.204758982337,0.14153288011,0.0179477543399,-0.0504518773511,-0.0848104139099,0.145159307561,-0.101393363685,0.131026583696
ENSG00000248527,1.83688051523,-0.751856798744,-0.322063490066,-0.265467442017,2.64826954112,-0.526790700101,-0.297209861596,-0.438650203807,-0.254514797621,0.37104560353,-0.898189988148,-0.13156964831,-0.301338991964,-0.170964792028,-0.217788874312,1.69239528492,-0.297397438917,-0.352459816909,-0.858595954117,-0.401794034914,-0.541694578291,-0.397905960826,-0.309236232243,-0.643990072528,-0.777582212718,2.9597702468,1.65808267436,2.08875887975,-0.545439294388,-0.505262635622,-0.531538796058,-0.380675794778,-0.761654565582,-0.534020821965,-0.505670482504,-0.473701544943,-0.646863422337,-0.260265686833,-0.324900106278,-0.607319987052,-0.356090555304,-0.4551103448,-0.458297470307,-0.443397364567,-0.665112754167,-0.369507984389,2.12508943641,2.137260765,-0.223489468674,-0.430169447574,-0.47490654885,-0.00574300463347,-0.707127314419,-0.487197032096,-0.682906385995,-0.554206917157,-0.338742839531,-0.615975348691,-0.574198105801,-0.473701544943,-0.540655728276,-0.203476261667,-0.228828862176,-0.0366196361134,-0.35972599387,1.81130409273,0.0030509591736,3.02262727813,-0.314888920547,-0.335703349039,-0.413495072131,2.36327696909,1.86883835559,-0.879805467042,1.03108972222,-0.300212358839,-0.224961762072,1.82726800693,-0.376434213384,-0.337412679008,-0.469489428274,-0.48376449168,-0.29383525042,2.08875887975,-0.300024623732
ENSG00000198744,0.000358935824222,-1.96202005917,1.1766132766,-0.929801850628,-0.83547380174,1.72563410413,-3.20293445304,0.750666890442,0.45272303256,0.0288983549669,-1.75083564353,1.37206348861,1.63306280355,0.418778969518,0.573774893544,-0.38376488427,0.101393363685,-0.085170648439,-1.42900252303,-0.858595954117,-0.705054829986,0.153689018597,0.87716568925,-0.118907902314,-0.138451881421,1.21551098719,-0.0461396180271,-0.577375485389,-0.740241089428,-0.351314234817,0.60322461393,-0.102656194489,-1.3031450731,-0.744496404913,1.03813916604,-1.21739152123,-3.00576902008,0.433518573781,-0.761414727529,-0.491242680985,0.0911161493324,0.204758982337,-0.000897339661713,0.953285698867,-0.329254676243,0.296084616991,-0.682226750059,1.07036239704,0.04146896927,1.74094875761,0.895238867864,-0.373738551919,-3.97091428706,-0.227539451404,1.4400500994,-0.951026560836,-0.960377081159,1.17018283166,0.241929086987,-0.358003354313,0.0526083538695,1.26908599165,1.26030133457,2.06852199618,-0.0350033887058,0.319040619185,0.200728698665,1.36610756207,0.197067633334,-3.05916921694,-0.419170833023,2.03324638836,-0.194140684029,-1.20357602573,0.261194051287,0.304345222151,0.510162373431,0.611209231717,0.505262635622,1.68790327014,-0.439243056394,0.296647192342,0.544190208243,0.409393348357,-0.653959169895
ENSG00000187634,-0.519998865239,-1.89089607379,0.941199356645,0.804080776695,-1.05552262421,-0.141351607984,0.330202145762,1.73203291345,1.24379545108,-0.86457883466,-1.10605017161,2.0206463366,0.620320355266,-0.244517066482,1.7130443836,-0.479532144657,0.134647752312,-0.313757583456,-0.358386071124,-0.793463723522,-0.120173185949,-0.876638466983,0.661758045748,-0.0795882260121,0.673194799363,-0.270676390269,0.0628551310428,0.492660556364,0.781716774804,-0.0527880711514,0.974129740719,-0.163866750991,0.164958211132,0.605163262202,0.742367066849,-1.75250019937,-0.319984951907,-1.41129205393,-1.02864972115,0.45411531691,-2.16821307182,0.438452620544,1.49812101743,0.2268028152,0.46668597558,0.458696187854,0.174243696729,-1.01203773481,0.448551426529,0.858077156213,-0.171875413024,1.65525117168,-0.144796579687,0.382799151745,-0.0580006377032,0.835982759217,-0.197067633334,-0.488814331181,-0.157503746256,-1.75752321995,-0.674320779456,-0.271979770161,-0.523700508516,1.74340453321,0.105001887647,0.234912678456,-0.89202833036,-0.560915687165,0.4692890595,-0.221649782545,-0.952720458525,0.034644235181,-1.04245550538,-1.38365601567,-0.797403750236,-1.11069401621,0.984857806336,-0.381447725512,-0.849035257255,-0.609263457402,-0.664217434673,0.0375175924058,-0.0939999632401,0.7043646747,-0.0961633354919
ENSG00000188976,0.428004936574,-2.50921591564,0.482756006576,0.850322697889,-2.14079716374,1.95712369159,1.89954648133,-0.467486586901,1.42601962849,-3.12304012892,-2.31881184012,0.883511490369,0.869282761323,0.438847804196,0.561125741982,-1.11135937987,0.62380480832,-1.73606846739,-1.28860037895,-0.668250582384,0.115655184811,0.264538034245,-0.238604061517,0.964655185667,1.49922441951,0.911432129592,-1.00190675392,1.49099296409,-1.7772009082,0.245441741005,1.71773366132,0.435096315026,0.343117604328,-0.414668269084,0.794201539047,-1.79041469304,-1.84666581142,-0.453717431667,-0.635182096542,0.548565742254,-2.01106348636,2.03041841953,-0.651960176065,1.12917416057,-0.246181631713,0.853160041238,0.0296165339294,-0.554206917157,0.352841780345,0.665112754167,0.779769438129,0.283170822155,1.15886889413,-0.0745481737832,-1.09258560512,-0.102656194489,-1.07835277975,0.6356213213,-0.396740713266,-1.15396539809,-1.08965637934,0.582896808271,0.743076471798,1.7138233159,1.22381777327,0.854452015427,-1.60641127323,0.193957805169,1.15816668918,0.39111623667,-0.2308558489,-0.880069782027,-0.734823165397,-1.16734033047,-0.565753239463,-2.07311712758,0.498138826407,-0.0163323057137,0.786109162475,0.581408556368,-0.975284119437,0.00879404085138,1.87817993028,0.835982759217,1.24379545108
ENSG00000187961,0.488005522082,1.08285761858,0.786842701574,0.394217854619,-1.6229330911,2.18547923771,-1.20283576994,0.353605861742,-0.47390233112,1.56906814534,0.154415459283,0.255998084785,-0.0183067491359,-1.85663119316,-0.927040253752,0.364900347251,-0.996289860022,0.404324540463,1.43450442631,0.648634294262,-0.841595659893,-0.666904994923,-1.95348197035,-0.729426725942,0.197616623575,0.738354136694,-0.490635322465,-0.974995402952,-1.19546917386,-1.04586058857,0.0999503263294,-0.878220865955,1.16663117736,0.443397364567,1.069090267,-1.00428124101,-1.74094875761,-0.244147255249,-0.815289591111,0.471895327239,0.852385539876,-0.541071198204,0.161866246664,1.7130443836,0.123789349437,-0.200362471848,-1.06528421664,0.756866090865,-0.0324894062509,0.947928147776,0.0758080043187,-0.593779142643,0.887761860948,-0.334943961858,1.54081338468,0.694737415723,-0.222201609338,-0.696337469917,-0.353223795266,0.131750678462,-1.75083564353,-0.556091225929,0.37027668453,-1.52282998616,0.826854367249,2.1199681084,1.83013403271,1.26788231661,-1.02560830512,-0.491242680985,1.24224106195,0.263237246957,-0.254700177829,1.40886703106,0.182996708282,0.465485619039,-0.113306762701,0.707127314419,-0.357620689932,-0.0664520008925,2.1973626211,0.851611549481,-1.91279481508,1.55508620992,-1.4230493685
ENSG00000187583,0.0794081900912,-0.200911822166,-0.576951498539,0.676800951133,-0.449345414358,1.29397076016,-1.07099911209,-0.623150897472,-0.624677104633,1.81037929953,0.0466786018792,0.586090277826,0.270862559195,-0.152236380108,-0.613590547922,0.169508092937,0.134466652336,0.479532144657,0.514869474865,-0.43371573235,-0.000538403750784,1.0195537596,-1.57276650869,-1.19510254482,-1.09716090391,0.0271029719579,-0.00699930557127,0.596778737431,0.227907815787,0.065552704646,-0.404714078505,1.22609796922,1.48610218587,-0.313757583456,0.195786886748,0.330770769734,-0.713826101391,0.866405861221,-0.0826492361902,-0.0821090024662,0.871641950802,-1.70839247479,-1.21513539587,-1.12849539381,-2.44735091946,-0.823574902489,0.144796579687,1.56784011394,-2.19536042933,0.00753772352502,1.30272567663,0.0030509591736,-0.365667746353,0.132655894118,0.0490143572917,0.754001321152,-2.17009983062,-1.63034516337,1.7780722133,-0.110778391021,-1.94627529395,1.95834338712,-0.42171951864,-0.555881760879,0.704824740924,0.989825104552,2.10657665295,0.0278211143538,0.0976058331094,-1.78509173706,2.3488775233,-0.116197218497,-0.969238043506,1.03292375921,0.326035483885,0.604301360376,-0.825844355325,-0.45411531691,0.696566194592,-0.286348017444,-1.00666140398,1.7886347393,-0.997469748782,2.2737213604,-0.0513503801455
